Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
1096;2023;2023-03-09;1;ALTERA A LEI MUNICIPAL N° 964, DE 21 DE OUTUBRO DE 2019 E COM AS ALTERAÇÕES DA LEI Nº 971 DE 03 DE DEZEMBRO DE 2019 E DA LEI Nº 1.095 DE 07 DE MARÇO DE 2023, QUE DISPÕE SOBRE A DOAÇÃO DE UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIUBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 À FORPACK INDÚSTRIA DE EMBALAGENS LTDA.;Municipal;
1095;2023;2023-03-07;1;ALTERA A LEI MUNICIPAL Nº 964, DE 21 DE OUTUBRO DE 2019 E COM AS ALTERAÇÕES DA LEI Nº 971 DE 03 DE DEZEMBRO DE 2019, QUE DISPÕE SOBRE A DOAÇÃO DE UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIUBA, LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 KM 26 À FORPACK INDÚSTRIA DE EMBALAGENS LTDA.;Municipal;
1094;2023;2023-02-27;1;DISPÕE SOBRE O PISO SALARIAL AOS SERVIDORES MOTORISTAS EFETIVOS DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1;2023;2023-02-16;6;REGULAMENTAÇÃO DE CALENDÁRIO DE PAGAMENTO DA CÂMARA MUNICIPAL DE GUAIÚBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1093;2023;2023-02-10;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL A REAJUSTAR E COMPLEMENTAR O VALOR DO CONVÊNIO PARA O EXERCÍCIO DE 2023 COM A SOBEF - SOCIEDADE PARA O BEM ESTAR DA FAMÍLIA E APAE - ASSOCIAÇÃO DOS PAIS E AMIGOS DO EXCEPCIONAIS DE GUAIUBA/CE, E DÁ PROVIDÊNCIAS.;Municipal;
1092;2023;2023-02-10;1;AUTORIZA O PODER EXECUTIVO, A ABRIR CRÉDITO ADICIONAL AO VIGENTE ORÇAMENTO, JUNTO SECRETARIA DE EDUCAÇÃO E DESPORTO, O CRÉDITO ESPECIAL QUE INDICA E DA OUTRAS PROVIDENCIAS.;Municipal;
1091;2023;2023-02-10;1;AUTORIZA O PODER EXECUTIVO, A ABRIR CRÉDITO ADICIONAL AO VIGENTE ORÇAMENTO, JUNTO SECRETARIA DE EDUCAÇÃO E DESPORTO, O CRÉDITO ESPECIAL QUE INDICA E DA OUTRAS PROVIDENCIAS.;Municipal;
1090;2023;2023-01-26;1;ALTERA OS ANEXOS I E II DA LEI MUNICIPAL N° 953/19 DE 16 DE JULHO DE 2019, QUE DISPÕS SOBRE A ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE GUAIÚBA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1089;2023;2023-01-26;1;REAJUSTA A TABELA SALARIAL CONSTANTA DE ANEXO I DA LEI N° 1054 DE 31 DE MARÇO DE 2022, DEFINE O PISO SALARIAL DO MAGISTÉRIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1088;2023;2023-01-26;1;FIXA O VALOR DO SALÁRIO MÍNIMO DO  SERVIDOR PÚBLICO MUNICIPAL DE GUAIÚBA, A VIGORAR A PARTIR DO DIA 1° DE JANEIRO DE 2023 E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
9;2022;2022-12-15;3;Dispõe sobre a concessão de Título de Cidadã Guaiubana a senhora MARIA LEUDA CANDIDO ZIMMERMANN.;Municipal;
1087;2022;2022-12-15;1;ESTABELECE ATENDIMENTO PRIORITÁRIO AOS PORTADORES DO ESPECTRO AUTISTA, TDAH, E OU DEMAIS DEFICIÊNCIAS.;Municipal;
1086;2022;2022-12-15;1;ALTERA O ART. 2° DA LEI MUNICIPAL DE N° 1082/2022, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1085;2022;2022-12-15;1;ALTERA A LEI MUNICIPAL N° 927, DE 16 DE JANEIRO DE 2019, QUE DIPÕE SOBRE A DOAÇÃO DE UM TERRENO NO DISTRITO INDUSTRIAL DE GUAIÚBA,  LOCALIZADO A MARGEM DIREITA DA RODOVIA CE 060 - KM 26 À FORTFIX INDÚSTRIA DE TINTAS LTDA.;Municipal;
8;2022;2022-12-08;3;Dispõe sobre a concessão de Título de Cidadão Guaiubano ao senhor CÍCERO TEIXEIRA LIMA SOBRINHO, conhecido como FRANCO ADELINO.;Municipal;
7;2022;2022-12-08;3;Dispõe sobre a concessão de Título de Cidadão Guaiubano ao senhor AFONSO MONTEIRO FILHO;Municipal;
6;2022;2022-12-08;3;Dispõe sobre a concessão de Título de Cidadão Guaiubano ao senhor FRANCISCO DE ASSIS DA SILVA PAULINO;Municipal;
5;2022;2022-12-08;3;Dispõe sobre a concessão de Título de Cidadão Guaiubano ao senhor JOSÉ PERGENTINO POMPEU MAGALHÃES.;Municipal;
4;2022;2022-12-08;3;Dispõe sobre a concessão de Título de Cidadã Guaiubana a atual governadora do Estado do Ceará MARIA IZOLDA CELA DE ARRUDA.;Municipal;
1084;2022;2022-12-08;1;AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO POLO QUÍMICO DE GUAIÚBA, LOCALIZADO À MARGEM DIREITA DA RODOVIA CE 060 - NO KM 26, F. LUIZ JADOSKI LTDA, E DÁ OUTRS PROVIDÊNCIAS.;Municipal;
1083;2022;2022-12-01;1;AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO POLO QUÍMICO DE GUAIÚBA, LOCALIZADO À MARGEM DIREITA DA RODOVIA CE 060 - NO KM 26, PARA CBAA - ASFALTOS LIMITADAS, E DÁ OUTRS PROVIDÊNCIAS.;Municipal;
1082;2022;2022-11-25;1;AUTORIZA O PODER EXECUTIVO A ADQUIRIR E FORNECER, GRATUITAMENTE, KITS DE MATERIAIS ESCOLARES AOS ALUNOS MATRICULADOS, ESTUDANTES DA REDE MUNICIPAL DE ENSINO PÚBLICO DO MUNICÍPIO DE GUAIÚBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
3;2022;2022-11-24;3;Dispõe sobre a concessão de Título de Cidadão Guaiubano a SILVINO NEVES ARAÚJO do programa de televisão Clube do Brega.;Municipal;
2;2022;2022-11-24;3;Dispõe sobre a concessão de Título de Cidadã Guaiubana a MARIA GIRLEUMA PEIXOTO BEZERRA CUNHA, sócia fundadora da empresa Intraplast.;Municipal;
1081;2022;2022-11-03;1;ALTERA A LEI N° 570, DE 17 DE JUNHO DE 2010, RECONHECE, CONVALIDA E RATIFICA CARGOS EXITENTES, PARA PROVIMENTO EFETIVO NO QUADRO DE PESSOA DA SECRETARIA DE EDUCAÇÃO E DESPORTOS DO MUNICÍPIO DE GUAIÚBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1080;2022;2022-10-20;1;DISPÕE SOBRE A ESTIMATIVA DA RECEITA E FIXAÇÃO DA DESPESA DO MUNICÍPIO DE GUAIÚBA PARA O EXERCÍCIO FINANCEIRO DE 2023.;Municipal;
1079;2022;2022-10-10;1;ALTERA A LEI MUNICIPAL N° 1075, DE 22 DE SETEMBRO DE 2022.;Municipal;
1078;2022;2022-10-04;1;INSTITUI O "DIA MUNICIPAL DA FEIRA EMPREENDEDORA FEMININA" NO ÂMBITO DO MUNICÍPIO DE GUAIÚBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1077;2022;2022-10-04;1;INDICA AO PODER EXECUTIVO SOBRE A NULIDADE DA NOMEAÇÃO OU CONTRATAÇÃO, PARA DETERMINADOS CARGOS E EMPREGOS PÚBLICOS, DE PESSOA CONDENADA POR CRIME SEXUAL CONTRA CRIANÇAS E ADOLESCENTES.;Municipal;
1076;2022;2022-09-28;1;DISPÕE SOBRE A CAMPANHA ESPECIAL DE REGULARIZAÇÃO TRIBUTÁRIA E ARRECADAÇÃO, EM CARÁTER GERAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1075;2022;2022-09-22;1;AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO POLO QUÍMICO DE GUAIÚBA, LOCALIZADO À MARGEM DIREITA DA CE-060 NO KM 26, PARA A GLOBAL PET CEARÁ LTDA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1;2022;2022-09-22;3;Dispõe sobre a concessão de Título de Cidadão Guaiubano ao sr. ALBERTO MONTEIRO CHAVES, Diretor - presidente da Intraplast.;Municipal;
5;2022;2022-09-19;6;DISPÕE SOBRE O REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE GUAIÚBA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
16;2022;2022-09-19;14;DISPÕE SOBRE A LEI ORGÂNICA DO MUNICÍPIO DE GUAIÚBA, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1074;2022;2022-09-13;1;MODIFICA A LEI MUNICIPAL N° 288/2002 E DISPÕE SOBRE O PROCESSO DE SELEÇÃO TÉCNICA PARA CONSTITUIÇÃO DE BANCO DE GESTORES ESCOLARES E INDICAÇÃO PARA O CARGO DE PROVIMENTO EM COMISSÃO PARA A FUNÇÃO DE DIRETOR ESCOLAR DAS ESCOLAS DA REDE MUNICIPAL DE ENSINO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1073;2022;2022-08-29;1;DISPÕE SOBRE A INDICAÇÃO QUE DÁ NOME À RUA NO LOTEAMENTO ÁGUAS DO VALE NO MUNICÍPIO DE GUAIÚBA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1072;2022;2022-08-11;1;DISPÕE SOBRE O AUMENTO DA MARGEM CONSIGNÁVEL, EM CONSONÂNCIA COM A LEI FEDERAL N° 14.431, DE 3 DE AGOSTO DE 2022, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1071;2022;2022-07-22;1;FIXA O PISO SALARIAL NACIONAL DOS AGENTES COMUNITÁRIOS DE SAÚDE-ACS E AGENTES DE COMBATE ÀS ENDEMIAS-ACE, NOS TERMOS DA EMENDA CONSTITUCIONAL N° 120 DE 05/05/2022 E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
1070;2022;2022-07-05;1;AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO NO POLO QUÍMICO DE GUAIÚBA, LOCALIZADA À MARGEM DIREITA DA RODOVIA CE-060 - KM 29/30, PARA INSTALAÇÃO DA QUÍMICA GUAIÚBA LTDA, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1069;2022;2022-07-05;1;AUTORIA O PODER EXECUTIVO A DOAR UM TERRENO NO POLO QUÍMICO DE GUAIÚBA, LOCALIZADA À MARGEM DIREITA DA RODOVIA CE-060 KM 26, PARA INSTALAÇÃO DA PLASTSAN EMBALAGENS DO NORDESTE, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1068;2022;2022-07-05;1;DISPÕE SOBRE OS SÍMBOLOS DO MUNICÍPIO DE GUAIÚBA, NA FORMA QUE INDICA, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1067;2022;2022-06-27;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO DE 2023, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1066;2022;2022-06-24;1;ALTERA A LEI N° 661/2013 DE 26 DE AGOSTO DE 2013, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
4;2022;2022-06-23;6;REGULAMENTA A APLICAÇÃO DA LEI Nº 13.709 ,DE 14 DE AGOSTO DE 2018 , LEI GERAL DE PROTEÇÃO DE DADOS PESSOAIS ( LGPD ), NO ÂMBITO DA CÂMARA MUNICIPAL DE GUAIÚBA.;Municipal;
3;2022;2022-06-23;6;REGULAMENTA A OUVIDORIA DA CÂMARA MUNICIPAL DE GUAIÚBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1065;2022;2022-06-14;1;ESTABELECE A DENOMINAÇÃO DE LOGRADOUROS PÚBLICOS DO DISTRITO DE ÁGUA VERDE, LOCALIZADO NO MUNICÍPIO DE GUAIÚBA, ESTADO CEARÁ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1064;2022;2022-06-07;1;CONCEDE A MEDALHA PIO XII AO SENHOR RAFAEL ROSÁRIO NOGUEIRA, HISTORIADOR, DESTAQUE ESTADUAL DEVIDO AO RESGATE HITÓRICO DA PRIMEIRA REFORMA AGRÁRIA DO ESTADO DO CEARÁ, TORNANDO PÚBLICA A HISTÓRIA DO MUNICÍPIO DE GUAIÚBA-CE E POR PRODUZIR OBJETO DE PESQUISA DE ESTUDANTES POR MEIO DE PARADIDÁTICOS IMPLEMENTADOS NAS ESCOLAS MUNICIPAIS E ESTADUAIS E DÁOUTRAS PROVIDÊNCIAS.;Municipal;
1063;2022;2022-06-07;1;DISPÕE SOBRE A CRIAÇÃO DA MEDALHA "MATEMÁTICA TEM VALOR"  PARA HOMENAGEAR OS ALUNOS DAS ESCOLAS PÚBLICAS DE GUAIÚBA QUE FOREM DESTAQUES NA OBMEP- OLIMPÍADAS BRASILEIRAS DE MATEMÁTICA, DO MUNICÍPIO DE GUAIÚBA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1062;2022;2022-06-07;1;INSTITUI REGIME ESPECIAL DE CONTRATÇÃO DE MULHERES EM SITUAÇÃO DE VIOLÊNCIA DOMÉSTICA NO MUNICÍPIO DE GUAIÚBA-CE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1061;2022;2022-05-31;1;Autoriza o Poder Executivo, a abrir crédito adicional ao vigente orçamento, o crédito especial que indica e dá outras providências, decorrentes da criação da Secretaria Municipal de Planejamento, Orçamento e Gestão, conforme Lei Municipal No 1058, de 19 de Maio de 2022;Municipal;
1060;2022;2022-05-19;1;AUTORIZA O PODER EXECUTIVO A DOAR INSUMOS, FERRAMENTAS E EQUIPAMENTOS PARA INSETIVO À AGRICULTURA, PESCA ARTESANAL E TRIAGEM DE RESÍDUOS SÓLIDOS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1059;2022;2022-05-19;1;AUTORIZA O PODER EXECUTIVO A CELEBRAR O CONVÊNIO PARA O EXERCÍCIO DE 2022 COM A LIGA DE CULTURA, ESPORTE E SOCIAL DE GUAIÚBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1058;2022;2022-05-19;1;DISPÕES SOBRE A REESTRUTURAÇÃO DA ORGANIZAÇÃO ADMINISTRATIVA DO MUNICÍPIO DE GUAIÚBA E DO CARGO DE QUADROS E PROVIMENTOS EM COMISSÃO, ALTERANDO DISPOSITIVOS DA LEI N° 251, DE 29 DE JANEIRO DE 2001 E DA LEI N° 406/2006, DE 21 DESETEMBRO DE 2006, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
2;2022;2022-05-12;6;DISPÕE SOBRE ALTERAÇÃO DO REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE GUAIÚBA ,NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1057;2022;2022-04-13;1;DISPÕE SOBRE A REESTRUTURAÇÃO DA COMISSÃO MUNICIPAL DE DEFESA CIVIL (COMDEC) INSTITUIDA PELA LEI N° 086/93 E ALTERADA PELA LEI N° 171/1997 E DÁ OUTRAS PROVIDÊNCIAS.;Federal;
1056;2022;2022-04-13;1;AUTORIZA O PODER EXECUTIVO A ABRIR, ADICIONAL AO VIGENTE ORÇAMENTO, O CRÉDITO ESPECIAL, QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1055;2022;2022-04-13;1;INSTITUI O PROGRAMA DE APOIO EDUCACIONAL  PARA A EDUCAÇÃO ESPECIAL E PARA O ATENDIMENTO EDUCACIONAL ESPECIALIZADO (AEE) DOS ALUNOS COM DEFICIÊNCIA, TRANSTORNO GLOBAIS DO DESENVOLVIMENTO (TGD), ALTAS HABILIDADES/SUPERDOTAÇÃO DO MUNICÍPIO DE GUAIÚBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1054;2022;2022-03-31;1;REAJUSTA A TABELA SALARIAL CONSTANTE NO ANEXO DA LEI N° 570/2010 DE 17 DE JUNHO DE 2010, DEFINE O PISO SALARIAL DO MAGISTÉRIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1053;2022;2022-03-28;1;DISPÕE SOBRE A REVISÃO GERAL ANUAL DOS CARGOS DE PROVIMENTO EM COMISSÃO, ALTERA A LEI MUNICIPAL N° 953, DE 16 DE 16 DE 2019, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1052;2022;2022-03-11;1;Autoriza o Poder Executivo municipal a reajustar e complementar o valor do convênio para o exercício de 2022 com a SOBEF - Sociedade Para o Bem EStar da Família e APAE - Associação dos Pais e Amigos dos Excepcionais de Guaiúba/ce, e dá outras providências.;Municipal;
1051;2022;2022-03-11;1;Autoriza o chefe do Poder Executivo Municipal a afirmar convênio com a Associação Beneficente Médica de Pajuçara - ABEMP e dá outras Providências.;Municipal;
1050;2022;2022-03-11;1;Institui o Plano Municipal pela Primeira Infância, que estabelece os princípios, diretrizes, ações finalísticas, objetivos e metas, para a garantia dos direitos da criaç desde a gestação até os seis anos de idade pelos próximos 4 anos.;Municipal;
1049;2022;2022-03-11;1;Autoriza o Poder Executivo a abrir, adicional ao vigente orçamento, o crédito especial que indica e dá outras providências.;Municipal;
1048;2022;2022-03-11;1;Autoriza o Poder Executivo a doar um terreno no Polo Químico de Guaiúba, localizado à margem direita da Rodovia Ce 060 - Km 26, para RM INDÚSTRIA DE  FRAGRÂNCIAS LTDA. E dá outras providências.;Municipal;
1047;2022;2022-03-11;1;Autoriza o Poder Executivo a doar um terreno no Polo Químico de Guaiúba, localizado à margem direita da Rodovia Ce 060 - Km 26, para INDUSTRIA DE TINTAS MARÍLIA LTDA. E dá outras providências.;Municipal;
1046;2022;2022-03-11;1;Autoriza o Poder Executivo a doar um terreno no Polo Químico de Guaiúba, localizado à margem direita da Rodovia Ce 060 - Km 26, para NEW SOFT COLCHÕES LTDA. E dá outras providências.;Municipal;
1045;2022;2022-02-17;1;Autoriza o Poder Executivo a doar um terreno no Polo Químico de Guaiúba, localizado à margem direita da Rodovia Ce 060 - Km 26, para instalação do INSTITUTO ORBITAR, e dá outras providências.;Municipal;
1;2022;2022-02-03;6;Dispõe sobre o reajuste de vencimento e estabelecimento de novo piso do salário mínimo para o vencimento básico dos servidores comissionados e efetivos do poder legislativo municipal de Guaiúba - Ce, e adota outras providências.;Municipal;
1044;2022;2022-01-25;1;FIXA O VALOR DO SALÁRIO MÍNIMO DO SERVIDOR PÚBLICO MUNICPAL DE GUAIÚBA A VIGORAR A PARTIR DE 1° DE JANEIRO DE 2022, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1043;2021;2021-12-30;1;INSTITUI A SEMANA DAS PROFISSÕES NAS ESCOLAS PUBLICAS MUNICIPAIS DE GUAIÚBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1042;2021;2021-12-29;1;DENOMINA A RUA RAIMUNDA RIBEIRO DA SILVA NO BAIRRO SANTO ANTONIO DO MUNICÍPIO DE GUAIUBA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1041;2021;2021-12-16;1;DISPÕE SOBRE O PLANO PLURINUAL DE GOVERNO MUNICIPAL DE GUAIÁBA, PARA O QUADRIÊNIO 2022-2025;Municipal;
1040;2021;2021-12-07;1;INSTUTUI A POLÍTICA MUNICIPAL DE EDUCAÇÃO AMBIENTAL NO MUNICÍPIO DE GUAIÚBA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1039;2021;2021-12-07;1;DISPÕE SOBRE A AMPLIAÇÃO DO LIMITE PARA ABERTUDA DE CRÉDITOS SUPLEMENTARES DURANTE A EXEUÇÃO DO ORÇAMENTO MUNICIPAL DO EXERCÍCIO DE 2021 E ALTERA A REDAÇÃO DO ART. 7° DA LEI MUNICPAL N° 998, DE 03 DE NOVEMBRO DE 2020.;Municipal;
1038;2021;2021-12-01;1;DISPÕE SOBRE A VEDAÇÃO À VEICULOS DE PUBLICIDADE OU PROPAGANDA DE CARÁTER MACHISTA E QUE OBJETIFIQUE E/OUEXPLORE A MULHER EM OUTDOORS, CARTAZES E LETREIROS NO ÂMBITO DO MUNICÍPIO DE GUAIÚBA NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1037;2021;2021-12-01;1;DISPÕE SOBRE A PROIBIÇÃO DE EXERCER CARGOS COMISSIONADOS DOS PODERES EXECUTIVO E LESGISLATIVO NO ÂMBITO DO MUNICÍPIO DE GUAIÚBA DE PESSOAS QUE TENHM SIDO CONDENADAS PELA LEI FEDERAL N° 11.340/06 (LEI MARIA DA PENHA) OU POR PRÁTICA DE VIOLÊNCIA CONTRA A MULHER E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
1036;2021;2021-12-01;1;AUTORIZA O PODER EXECUTIVO A EFETUAR O RATEIO DOS RECURSOS REMANECENTES DO FUNDO DE MOVIMENTAÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO E DA VALORIZAÇÃO DOS PROFISSIONAIS DA EDUCAÇÃO - FUNDEB, AOS PROFISSIONAIS DA EDUCAÇÃO BÁSICA EM EFETIVO EXERCÍCIO, NO ÂMBITO DO MUNICÍPIO DE GUAIÚBA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
7;2021;2021-11-04;3;Dispõe sobre a concessão de Titulo de Cidadão Guaiubano ao Deputado estadual e Presidente da Assembleia Legislativa, EVANDRO SÁ BARRETO LEITÃO, conhecido como EVANDRO LEITÃO.;Municipal;
1035;2021;2021-10-29;1;Institui atividades pedagógicas na rede pública de educação e eventos nas áreas da cultura e esporte, com premiações específicas, para fins de promoção e fomento nas áreas de educação, cultura e esporte, no âmbito do município de Guaiúba e dá outras providências.;Municipal;
1034;2021;2021-10-29;1;Inclui no calendário oficial no município de Guaiúba, o dia do trilheiro guaiubano, a ser comemorado no 1º domingo de novembro, e dá outras providências.;Municipal;
1033;2021;2021-10-29;1;Dispõe sobre a estimativa da receita e fixação da despesa do município de Guaiúba para o exercício financeiro de 2022.;Municipal;
6;2021;2021-10-28;3;Dispõe sobre a concessão de título de Cidadão Guaiubano ao professor Senhor MAURO BENEVIDES FILHO.;Municipal;
1032;2021;2021-10-19;1;Denominação do posto de saúde do bairro Santo Antônio, na sede do município de Guaiúba, e dá outras providências.;Municipal;
5;2021;2021-09-29;3;Julgamento das contas de governo do município de Guaiúba, relativa ao exercício de 2015, e dá outras providências.;Municipal;
1031;2021;2021-09-27;1;Autoriza o Poder Executivo a distribuir máscaras aos alunos regularmente matriculados na rede pública municipal de ensino, aos professores e demais servidores da educação, como medida excepcional, para o enfrentamento à pandemia por covid-19, na forma que indica.;Municipal;
1030;2021;2021-09-23;1;Dá nova redação ao artigo 3º da lei nº 862, de 13 de março de 2018, que dispõe sobre o conselho e o fundo municipal de políticas sobre drogas do município de Guaiúba, e dá outras providências.;Municipal;
1029;2021;2021-09-23;1;Altera a Lei 787, de 12 de setembro de 2016, que dispõe sobre a criação do conselho municipal dos direitos da pessoa com deficiência de Guaiúba - CMDPD, e dá outras providências.;Municipal;
1028;2021;2021-09-22;1;Autoriza o poder executivo a doar um terreno no polo químico de Guaiúba, localizado a margem direita da rodovia Ce - 060 no Km 26, para a instalação da TOPÁZIO INDÚSTRIA DO CEARÁ LTDA, e dá outras providências.;Municipal;
1027;2021;2021-09-22;1;Autoriza o poder executivo a doar um terreno no polo químico de Guaiúba, localizado a margem direita da rodovia Ce - 060 no Km 26, para a instalação da CBBA - ASFALTOS LTDA, e dá outras providências.;Municipal;
1026;2021;2021-09-22;1;Autoriza o poder executivo a executar intervenções de infraestrutura e urbanização no polo industrial químico de Guaiúba, situado a margem direita do Km 26 da rodovia Ce - 060, para fomento da atividade industrial, na forma que indica.;Municipal;
1025;2021;2021-09-21;1;Dispõe sobre o programa de adoção de praças ou outras áreas públicas.;Municipal;
1024;2021;2021-09-21;1;Autoriza a Câmara Municipal de Guaiúba-Ce a associar-se e contribuir mensalmente para a união dos vereadores e Câmaras do Ceará - UVC, e dá outras providências.;Municipal;
4;2021;2021-08-19;3;Julgamento das contas de governo do município de Guaiúba, relativa ao exercício financeiro de 2013, e dá outras providências.;Municipal;
1023;2021;2021-07-05;1;Dispõe sobre as diretrizes para a elaboração da Lei Orçamentária para o exercício de 2022, e dá outras providências.;Municipal;
3;2021;2021-06-08;3;Julgamento das contas de governo do município de Guaiúba, relativa ao exercício financeiro de 2016, e dá outras providências.;Municipal;
1022;2021;2021-06-02;1;AUTORIZA O PODER EXECUTIVO A ABRIR, ADICIONAL AO VIGENTE ORÇAMENTO, O CRÉDITO ESPECIAL QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
15;2021;2021-05-25;14;Propõe-se a modificação do art. 105 em seus parágrafos 1°, 2° e 3° em consonância com as Disposições Transitórias da Lei Orgânica do município;Municipal;
2.1;2021;2021-05-06;3;Julgamento das contas de governo do município de Guaiúba, relativa ao exercício de 2014, e dá outras providências;Municipal;
1021;2021;2021-05-04;1;DISPÕE SOBRE A OBRIGATÓRIEDADE DO PROFISSIONAL DE SAÚDE RESPONSÁVEL PELA VACINAÇÃO DE COVID-19, MOSTRAR ANTES E DEPOIS DO ATO DA APLICAÇÃO O CONTEÚDO DA SERINGA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1020;2021;2021-04-13;1;AUTORIZA O PODER EXECUTIVO A ABRIR, ADICIONAL AO VIGENTE ORÇAMENTO, O CRÉDITO ESPECIAL QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1019;2021;2021-04-06;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL A CONTRIBUIR MENSALMENTE COM ENTIDADES, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
14133;2021;2021-04-01;1;Lei de Licitações e Contratos Administrativos.;Federal;http://www.planalto.gov.br/ccivil_03/_ato2019-2022/2021/lei/L14133.htm
1018;2021;2021-03-26;1;RATIFICA PROTOCOLO DE INTENÇOES FIRMADO ENTRE MUNICÍPIOS BRASILEIROS, COM A FINALIDADE DE ADQUIRIR VACINAS PARA COMBATE A PANDEMIA DE COVID-19, MEDICAMENTOS, INSUMOS E EQUIPAMENTOS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1017;2021;2021-03-24;1;INSTITUI O CONSELHO DE ACOMPANHAMENTO E CONTROLE SOCIAL DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO BÁSICA E DE VALORIZAÇÃO DOS PROFISSIONAIS DA EDUCAÇÃO (CACS/FUNDEB) NO ÂMBITO DO MUNICÍPIO DE GUAIÚBA-CE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1016;2021;2021-03-24;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL A REAJUSTAR E COMPLEMENTAR O VALOR DO CONVÊNIO PARA O EXERCÍCIO 2021 COM A SOBEF (SOCIEDADE PARA O BEM ESTAR DA FAMÍLIA) E APAE (ASSOCIAÇÃO DOS PAIS E AMIGOS DOS EXCEPCIONAIS) DE GUAIÚBA-CE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
