Número da licitação;Data da abertura;Modalidade;Descrição;Valor
2022.02.18.01 DP;0001-01-01;DISPENSA;CONTRATAÇÃO DE EMPRESA ESPECIALIZADO PARA EXECUTAR SERVIÇOS DE SANITIZAÇÃO, DESINSETIZAÇÃO, DESCUPINIZAÇÃO E DESRATIZAÇÃO DOS ESPAÇOS COMUNS INTERNOS DA CAMARA MUNICIPAL DE GUAIUBA.;0.10
2022.02.17.01 DP;0001-01-01;DISPENSA;CONTRATAÇÃO DE EMRPESA ESPECIALIZADA PARA EXECUTAR SERVIÇOS DE REPOSIÇÃO DE GÁS, INSTALAÇÃO E MANUTENÇÃO NAS CENTRAIS DE AR DA CAMARA MUNICIPAL DE GUAIUBA, CONFORME ESPECIFICAÇÕES.;0.10
2022.02.08.01;0001-01-01;DISPENSA;AQUISIÇÃO DE MOBILIARIOS, BIROS, MODULOS, SUPORTES, CONFORME DETALHAMENTO, PARA ATENDER AS NECESSIDADES DA CAMARA MUNICIPAL DE GUAIUBA.;0.01
2022.02.07.01 DP;0001-01-01;DISPENSA;CONTRATAÇÃO PARA PRESTAÇÃO DE SERVIÇO DE FILMAGEM E FOTOGRAFIA PARA COBERTURA DE SESSÕES ORDINÁRIAS, EXTRAORDINARIAS E EVENTOS PARA ATENDIMENTO JUNTO A CAMARA MUNICIPAL DE GUAIUBA.;0.10
2022.01.12.02 DP;0001-01-01;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE LOCAÇÃO DE 1 (UMA) IMPRESSORA MULTIFUNCIONAL MONOCROMÁTICA A LASER PARA USO NAS ATIVIDADES DA CAMARA MUNICIPAL DE GUAIUBA COM FRANQUIA MENSAL ESTIMADA EM 6.000 (SEIS MIL) CÓPIAS OU IMPRESSÕES.;0.10
2022.01.12.01 DP;0001-01-01;DISPENSA;CONTRATAÇÃO PARA PRESTAÇÃO DE SERVIÇOS TECNICOS PROFISSIONAIS PARA OPERACIONALIZAÇÃO DO SISTEMA DE SONORIZAÇÃO, A SEREM EXECUTADOS DURANTE AS SESSÕES ORDINÁRIAS E EXTRAORDINÁRIAS DA CAMARA MUNICIPAL DE GUAIUBA.;0.10
2022.01.11.01 DP;0001-01-01;DISPENSA;CONTRATAÇÃO DE SERVIÇOS PARA REALIZAÇÃO DAS TRANSMISSÕES DAS SESSÕES DA CAMARA MUNICPAL, EM TEMPO REAL, POR MEIO DA INTERNET, PARA ATENDIMENTO AS NECESSIDADES JUNTO A CAMARA MUNCIPAL DE GUAIUBA.;0.10
2022.01.10.02 DP;0001-01-01;DISPENSA;CONTRATAÇÃO DE SERVIÇO TECNICO ESPECIALIZADO EM ASSESSORAMENTO E CONSULTORIA EM PROCEDIMENTOS LICITATÓRIOS, OBJETIVANDO O APOIO EM PLANEJAMENTO ESTRATEGICO, GESTÃO E CONTROLE DE DEMANDAS, BEM COMO APOIO PARA ELABORAÇÕES DE EDITAIS E CONTRATOS PUBLICOS, E ACOMPANHAMENTO DOS PROCESSOS LICITATORIOS EM TODAS AS SUAS FASES JUNTO AO SETOR DE LICITAÇÃO DA CAMARA MUNICIPAL DE GUAIUBA.;0.10
2022.01.10.01 DP;0001-01-01;DISPENSA;CONTRATAÇÃO PARA PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA JUNTO AO CONTROLE INTERNO NA SEDE DA CÃMARA MUNICIPAL DE GUAIUBA.;0.11
2022.01.05.01 DP;0001-01-01;DISPENSA;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUTAR SERVIÇOS DE GESTÃO DE DOCUMENTAÇÃO, INFORMAÇÕES E DIGITALIZAÇÃO DE DOCUMENTOS CONTÁBEIS, LICITATÓRIOS E OUTROS DE INTERESSE DA CAMARA MUNICIPAL INCLUINDO ESCANEAMENTO, TRATAMENTO DAS IMAGENS, RECONHECIMENTO ÓTICO DOS CARACTERES, INDEXAÇÃO ELETRONICA ( ARMAZENAMENTO EM NUVEM) E DISPONIBILIZAÇÃO DE LINK PARA CONSULTAR, PESQUISAR, COMPARTILHAR E IMPRIMIR OS DOCUMENTOS NAS PLATAFORMAS IOS E ANDROID, COM ACESSO AOS DADOS DE RESPONSABILIDADE DA CAMARA MUNICIPAL DE GUAIUBA.;0.01
2021.10.22.01 DP;0001-01-01;DISPENSA;CONTRATAÇÃO PARA EXECUÇÃO DE REFORMA NA SEDE DA CAMARA MUNICIPAL DE GUAIUBA, CONFORME PROJETO BASICO;0.10
